ID,Title,Content,Excerpt,Date,"Post Type",Permalink,"WPML Translation ID","WPML Language Code","Image URL","Image Title","Image Caption","Image Description","Image Alt Text","Attachment URL","Bundle Category",Status,Author,Slug,Format,Template,Parent,"Parent Slug",Order,"Comment Status","Ping Status","Post Modified Date","IOS Version","Android Version","Android Force Upgrade","IOS Force Upgrade","Android Message","IOS Message","Settings  for Transactions","Setting message for Transactions","Settings for App","Setting message for App","Avatar Image","User ID","show on web home page","Service  Code","Text Service Code","Display Service Code","Service Code Offline","Display Service Code Offline","Existing Customer Price","Existing Cust Discount (%)","Existing Cust Active","Custom Tag For Existing Cust Discount","Display Existing Customer Price ","EU Roaming Message","New Customer Info","New Customer Discount Message","New Customer Price","New Cust Discount (%)","New Cust Disount Active","Custom Tag For New Cust Discount","Display New Customer Price","Effective From","Display Effective From",Validity_validity,Validity_validity_unit,"Display Validity","Bundle PromoCode",Combination_combined_calls,Combination_combined_action_calls,Combination_combined_mins,Combination_combined_action_mins,Combination_combined_text,Combination_combined_action_text,"Combined Calls Order","Combined Mins Order","Combined Text Order","Combination Minutes Country","Combination Minutes Country Mobile","Combination Minutes Country Landline","Airtime advance","Bundle Active","Facebook Discount (%)","Facebook Disount Active",Remarks,"Data Bolt On",Addon,"Addon / Data Bolt On Type","Addon Bundles","More Inormation","More Inormation web","Bundle Marketing Tag","Relational Logic Row_international_country_cat_1","Relational Logic Row_relational_logic_list_1","Relational Logic Row_international_country_cat_2","Relational Logic Row_relational_logic_list_2","Relational Logic Row_international_country_cat_3","Marketing page display","Marketing page content","Bundle Offer Text","National Calls","National Calls Order","National Calls Denomination","National Min","National Min Order","National Min Denomination","National Text","National Text Order","National Text Denomination","National Data 1","National Data 1 Order","National Data 1 Denomination","Bonus National Data 1","National Data 2","National Data Order 2","National Data 2 Denomination","Bonus National Data 2","Lyca to Lyca Calls","Lyca to Lyca Calls Order","Lyca to Lyca Calls Denomination","Lyca to Lyca Min","Lyca to Lyca Min Order","Lyca to Lyca Min Denomination","Lyca to Lyca Text","Lyca to Lyca Text Order","Lyca to Lyca Text Denomination","Lyca to Lyca Data","Lyca to Lyca Countries","International Category A Calls","International Category A Calls Order","International Category A Calls Denomination","International Category A Min","International Category A Min Order","International Category A Min Denomination","Int A Mins Free Text","International Category A Text","International Category A Text Order","International Category A Text Denomination","International Category A Text  Countries","International Category A Data","International Category A Data Order","International Mins Category A Countries","International Mins Category A Countries Landline","International Mins Category A Countries Mobile","International Category B Calls","International Category B Calls Order","International Category B Calls Denomination","International Category B Min","International Category B Min Order","International Category B Min Denomination","Int B Mins Free Text","International Category B Text","International Category B Text Order","International Category B Text Denomination","International Category B Data","International Category B Data Order","International Mins Category B Countries","International Mins Category B Countries Landline","International Mins Category B Countries Mobile","International Category C Calls","International Category C Calls Order","International Category C Calls Denomination","International Category C Min","International Category C Min Order","International Category C Min Denomination","Int C Mins Free Text","International Category C Text","International Category C Text Order","International Category C Text Denomination","International Category C Data","International Category C Data Order","International Mins Category C Countries","International Mins Category C Countries Landline","International Mins Category C Countries Mobile","Roaming Calls","Roaming Calls Order","Roaming Calls Denomination","Roaming Mins","Roaming Mins Order","Roaming Mins Denomination","Roaming Text","Roaming Text Order","Roaming Text Denomination","Roaming Data","Roaming Data Order","Roaming Countries","Roaming Countries Landline","Roaming Countries Mobile","Bundle Category Group","Cheap call sub-title","Banner content",Country,"Button link",Bundles,"cheap calls to country title","cheap calls to country description","Terms & Conditions","LycaMobile Available","Flag Image",Promote,Bundle,"Base Country",Name,Description,Country,"Applicable From Date","Landline Rate","Mobile Rate","SMS Rate","LycaMobile Mobile Rate","LycaMobile SMS Rate","Connection Charge","Add Conditional Text","Bundle Service Code","Local Mins Field","Local Min Desc","Local Order","Int Min Field","Int Min Desc","Int Min Order","Int Min1 Field","Int Min1 Desc","Int Min 1 Order","Int Min2 Field","Int Min2 Desc","Int Min2 Order","LtoL Min Field 2","LtoL Min Desc 2","LtoL Min Order","Roam Min Field","Roam Min Desc","Roam Min Order","MT Min Field","MT Min Desc","MT Min Order","LtoL MT Min Field","LtoL MT Min Desc","LtoL MT Min Order","Local SMS Field","Local SMS Desc","Local SMS Order","Int SMS Field","Int SMS Desc","Int SMS Order","Int SMS1 Field","Int SMS1 Desc","Int SMS1 Order","Int SMS2 Field","Int SMS2 Desc","Int SMS2 Order","LtoL SMS Field","LtoL SMS Desc","LtoL SMS Order","Roam SMS Field","Roam SMS Desc","Roam SMS Order","MT SMS Field","MT SMS Desc","MT SMS Order","LtoL MT SMS Field","LtoL MT SMS Desc","LtoL MT SMS Order",APIs,"Error code","Revised content",Method,Country,"Select above country as a popular country","Applicable From Date","Landline Rate","Mobile Rate","SMS Rate","LycaMobile Mobile Rate","LycaMobile SMS Rate","Connection Charge","Add Conditional Text","Terms and Conditions PDF Link","Terms and Conditions Description","COUNTRY NAME",FLAG,"COUNTRY CODE","COUNTRY ISD CODE","CURRENCY CODE","CURRENCY SYMBOL","CURRENCY SYMBOL LOWER","COUNTRY DEFAULT LANGUAGE",STATUS,"MSISDN LENGTH","API URL","REGISTRATION MANDATORY","REGISTRATION MODULE","country website url","Language Code",Flag,"Header content",Sidebar,"Middle content","Add bundles","Video link","Youtube Video content ","Background Color","Account balance limit","Bundle expiry date","Number of notifications","Notification message",myzones,Mycodes,"Applicable From Date","Landline Rate","Landline Rate Denomination","Condition Character(s) ","Mobile Rate","Mobile Rate Denomination","Condition Character(s) ","SMS Rate","SMS Rate Denomination","Condition Character(s)","Lycamobile Mobile Rate","Lycamobile Mobile Rate Denomination","Condition Character(s)","LycaMobile SMS Rate","Lycamobile SMS Rate Denomination","Condition Character(s) ","Internet Rate","Internet Rate Denomination","Condition Character(s)","Connection Charge","Connection Charge Denomination","Condition Character(s)","Conditional Text","Content For Mobile App","API URL","Social Channel","Social Channel Link","Social Channel ID","Applicable From Date","Special Number","Call Rate","Connection Charge","Special Number Text","Connection Charge Text",Denomination,"Testimonial Title","Testimonial Description","Top Up Amount","Bonus Amount","Card Id","Country(s) under this Zone"
116156,"WebPass S",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/webpass-s/,94620,fr,,,,,,,"Pass internet",publish,33,webpass-s,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,29100,,show,29100,show,2.99,,yes,,show,"EU Roaming",,,2.99,"4G DISPONIBLE",yes,"4G DISPONIBLE",show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 100 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>

<div id=""Div3"">
<div class=""clearfix""></div>
</div>","Offre valable jusqu’au 30/09/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 100 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>

<div id=""Div3"">
<div class=""clearfix""></div>
</div>","<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 100 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>

<div id=""Div3"">
<div class=""clearfix""></div>
</div>",,,,,,,,,,,"National calls",,,"National mins",,,"National texts",100MB,1,"Internet National
",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116157,"WebPass Extra 1",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/data-bolt-on-1/,94621,fr,,,,,,,"Pass internet",publish,33,data-bolt-on-1,,default,0,0,0,open,open,20180914,,,,,,,,,,,,,true,5001,,show,5001,show,2,,yes,,show,"EU Roaming",,,2,,yes,,show,,show,,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<span>Veuillez noter qu’il existe une utilisation maximale de 500 Go sur les données lors de l’itinérance en Europe. Pour plus d’informations, veuillez cliquer</span><span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","Offre valable jusqu’au 30/09/2018

<span>Veuillez noter qu’il existe une utilisation maximale de 500 Go sur les données lors de l’itinérance en Europe. Pour plus d’informations, veuillez cliquer</span><span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","<span>Veuillez noter qu’il existe une utilisation maximale de 500 Go sur les données lors de l’itinérance en Europe. Pour plus d’informations, veuillez cliquer</span><span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>",,,,,,,,,,,"National calls",,,"National mins",,,"National texts",500MB,1,"Internet National
",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116158,"WebPass Extra 2",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/data-bolt-on-2/,94622,fr,,,,,,,"Pass internet",publish,33,data-bolt-on-2,,default,0,0,0,open,open,20180914,,,,,,,,,,,,,true,5002,,show,5002,show,3,,yes,,show,"EU Roaming",,,3,,yes,,show,,show,,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<span>Veuillez noter qu’il existe une utilisation maximale de 1 Go sur les données lors de l’itinérance en Europe. Pour plus d’informations, veuillez cliquer</span><span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","Offre valable jusqu’au 30/09/2018

<span>Veuillez noter qu’il existe une utilisation maximale de 1 Go sur les données lors de l’itinérance en Europe. Pour plus d’informations, veuillez cliquer</span><span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","<span>Veuillez noter qu’il existe une utilisation maximale de 1 Go sur les données lors de l’itinérance en Europe. Pour plus d’informations, veuillez cliquer</span><span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>",,,,,,,,,,,"National calls",,,"National mins",,,"National texts","1 Go",1,"Internet National
",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116159,"WebPass Extra 3",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/data-bolt-on-3/,94623,fr,,,,,,,"Pass internet",publish,33,data-bolt-on-3,,default,0,0,0,open,open,20180914,,,,,,,,,,,,,true,5003,,show,5003,show,6,,yes,,show,"EU Roaming",,,6,,yes,,show,,show,,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<span>Veuillez noter qu’il existe une utilisation maximale de 1.75 Go sur les données lors de l’itinérance en Europe. Pour plus d’informations, veuillez cliquer</span><span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","Offre valable jusqu’au 30/09/2018

<span>Veuillez noter qu’il existe une utilisation maximale de 1.75 Go sur les données lors de l’itinérance en Europe. Pour plus d’informations, veuillez cliquer</span><span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","<span>Veuillez noter qu’il existe une utilisation maximale de 1.75 Go sur les données lors de l’itinérance en Europe. Pour plus d’informations, veuillez cliquer</span><span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>",,,,,,,,,,,"National calls",,,"National mins",,,"National texts","3 Go",1,"Internet National
",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116169,"Malitel S",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/malitel-s/,94633,fr,,,,,,,"Pass pour Mon Pays",publish,33,malitel-s,,default,0,0,16,open,closed,20180910,,,,,,,,,,,,,true,545,,show,545,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,,show,,show,14,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"500 Minutes to Mali Malitel/Sotelma

The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","Offre valable jusqu’au 30/09/2018

<span><span style=""vertical-align: inherit;""><span style=""vertical-align: inherit;"">Veuillez noter qu'il existe une utilisation maximale de 500 Mo sur les données lors de l'itinérance en Europe.</span><span style=""vertical-align: inherit;""> Pour plus d'informations, veuillez cliquer  </span></span></span><a href=""https://www.lycamobile.fr/fr/eu-roaming""><span style=""vertical-align: inherit;""><span style=""vertical-align: inherit;"">ici..</span></span></a>",,,,,,,,,,,,"National calls",,,"National mins",,,"National texts",500MB,2,"Internet National",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",80,1,"Minutes d’appels vers Mali",,,,"International texts",,,,"Mali Malitel/Sotelma",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116174,"PASS NATIONAL XXL",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/pass-national-xxl/,94638,fr,,,,,,,"Pass Nationaux",publish,33,pass-national-xxl,,default,0,0,1,open,closed,20180911,,,,,,,,,,,,,true,303033,,show,3030,show,29.99,,yes,,show,"EU Roaming","Nouveau client seulement","Prix réduit applicable au 1er mois seulement",14.99,,yes,"50% de remise au nouveau client",show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Nouveaux clients, vos 50% de réduction seront pris en compte lors de la validation de votre panier.
50% de réduction valable le premier mois. Le pass sera renouvelé/acheter le mois suivant au tarif standard.

Veuillez noter qu'il existe une utilisation maximale de 8.5 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.","Offre valable du <span>12/09/2018</span> au <span>15/10/2018</span>

Nouveaux clients, vos 50% de réduction seront pris en compte lors de la validation de votre panier.
50% de réduction valable le premier mois. Le pass sera renouvelé/acheter le mois suivant au tarif standard.

Veuillez noter qu'il existe une utilisation maximale de 8.5 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer ici.",,,,,,,,,,Illimités,1,"Appels Nationaux",,,"National mins",Illimités,2,"SMS Nationaux","50 Go",3,"Mobile Internet",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116175,"Lyca to Lyca S",,,20180717,bundle,https://www.lycamobile.fr/fr/?post_type=bundle&p=116175,94639,fr,,,,,,,"Pass Nationaux",draft,33,lyca-to-lyca-s,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,16501,,show,16501,show,2.50,,yes,,show,"EU Roaming",,,2.50,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,,,,,,,,,,,,5h,1,"Appels Nationaux",,,"National mins",300,2,"SMS Nationaux",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116176,"Lyca to Lyca M",,,20180717,bundle,https://www.lycamobile.fr/fr/?post_type=bundle&p=116176,94640,fr,,,,,,,"Pass Nationaux",draft,33,lyca-to-lyca-m,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,16502,,show,16502,show,5,,yes,,show,"EU Roaming",,,5,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,,,,,,,,,,,,12h30m,1,"Appels Nationaux",,,"National mins",750,2,"SMS Nationaux",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116177,"Lyca to Lyca L",,,20180717,bundle,https://www.lycamobile.fr/fr/?post_type=bundle&p=116177,94641,fr,,,,,,,"Pass Nationaux",draft,33,lyca-to-lyca-l,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,16503,,show,16503,show,10,,yes,,show,"EU Roaming",,,10,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,,,,,,,,,,,,Illimité,1,"Appels Nationaux",,,"National mins",Illimité,2,"SMS Nationaux",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116178,"International 30",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/international-30/,94642,fr,,,,,,,"Pass Internationaux",publish,33,international-30,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,331030,,show,1030,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,,show,,show,14,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<strong>*30 Mins vers les pays ci-dessus sélectionnés lorsque vous achetez hors ligne</strong>","Offre valable du 21/03/2018 au 30/09/2018

<strong>*30 Mins vers les pays ci-dessus sélectionnés lorsque vous achetez hors ligne</strong>","The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,,40,1,"vers les fixes & mobiles vers République du Congo, Tunisie, Togo et [plus]
",,,,"International texts",,,,"Burundi|Guinee Bissau|Rwanda|Tunisie|Djibouti|République Centrafricaine|Tchad|Guinée|République du Congo|Togo",,,,,"International calls",,,,,,,"International texts",,,"Burundi|Guinee Bissau|Rwanda|Tunisie|Djibouti|République Centrafricaine|Tchad|Guinée|République du Congo|Togo",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116179,"International 40",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/international-40/,94643,fr,,,,,,,"Pass Internationaux",publish,33,international-40,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,331040,,show,1040,show,9.90,,yes,,show,"EU Roaming",,,9.90,,yes,,show,,show,14,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<strong>*40 Mins vers les pays ci-dessus sélectionnés lorsque vous achetez hors ligne</strong>","Offre valable du 21/03/2018 au 30/09/2018

<strong>*40 Mins vers les pays ci-dessus sélectionnés lorsque vous achetez hors ligne</strong>","The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",60,1,"vers les fixes & mobiles vers Angola,Maroc,Mali et [plus]
",,,,"International texts",,,,"Angola|Cameroun|Côte d'Ivoire|Mali|RD du Congo|Bénin|Cap-Vert|Ghana|Maroc|Sénégal|Bulgarie|Comores|Libye|Niger",,,,,"International calls",,,,,,,"International texts",,,"Angola|Cameroun|Côte d'Ivoire|Mali|RD du Congo|Bénin|Cap-Vert|Ghana|Maroc|Sénégal|Bulgarie|Comores|Libye|Niger",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116180,"International 120",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/international-120/,94644,fr,,,,,,,"Pass Internationaux",publish,33,international-120,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,331120,,show,1120,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Offre valable du 21/03/2018 au 30/09/2018

<strong>*120 Mins vers les pays ci-dessus sélectionnés lorsque vous achetez hors ligne</strong>","<strong>*120 Mins vers les pays ci-dessus sélectionnés lorsque vous achetez hors ligne</strong>",,,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",150,1,"vers les fixes & mobiles vers Egypte,Malawi,Turquie et [plus]
",,,,"International texts",,,,"Afrique du Sud|Belgique|Inde|Pakistan|Roumanie|Egypte|Italie|Pologne|Royaume-Uni|Bangladesh|Espagne|Malawi|Portugal|Turquie|Allemagne",,,,,"International calls",,,,,,,,,,"Afrique du Sud|Belgique|Inde|Pakistan|Roumanie|Egypte|Italie|Pologne|Royaume-Uni|Bangladesh|Espagne|Malawi|Portugal|Turquie|Allemagne",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
